id;date_from;date;date_to;ref;name;firstname;description;address;location
602;0;" 1849";0;" Whites 1849";" MARSH";" Edward";" Saw grinder";" 213 Hammond Terrace";Sheffield
603;0;" 1893";0;" Kellys 1893";" MARSH";;"(Bros. & Co.) merchants & manufacturers of steel files, edge";" Ponds Steel Works; melting furnaces Mary Street";Sheffield
604;0;" 1852";0;" Whites 1852";" MARSHALL";" Charles";"Saw, scythe, edgetool, file, steel &c. manfacturer";" 27 Norfolk Lane; h. Somerville Terrace";Sheffield
605;0;" 1833";0;" Whites 1833";" MARSHALL";" Henry";" Saw manufacturer";" Malin Bridge";Sheffield
606;0;" 1849";0;" Whites 1849";" MARSHALL";" Henry";"(& Co.) saw,scythe, hay & straw knife, file &c. manufacturer";" 184 Gibraltar Street; h. Malin Bridge";Sheffield
607;0;" 1849";0;" Whites 1849";" MARSHALL";" Henry";" Sawsmith & Vict. Barrel";" 31 Edward Street";Sheffield
608;0;" 1852";0;" Whites 1852";" MARSHALL";" Henry";" Sawsmith and vict. Barrel";" 31 Edward Street";Sheffield
609;0;" 1919";0;" Whites 1919";" MARSHALL";" James";" Saw manager";" 236 St Philips Road";Sheffield
610;0;" 1925";0;" Kellys 1925";" MARSHALL";" James";" Saw manager";" 236 St Philips Road";Sheffield
611;0;" 1849";0;" Whites 1849";" MARSHALL";" John";"Patent scythe, saw, file &c. manufacturer (John & William Ma";" Globe Works";Sheffield
612;0;" 1849";0;" Whites 1849";" MARSHALL";" John";"Patent scythe, saw, file &c. manufacturer (John & William Ma";" h. Stanton Broom";Sheffield
613;0;" 1911";0;" Whites 1911";" MARSHALL";" John WIlliam";" Foreman sawyer";" 155 Malton Street";Sheffield
614;0;" 1822";0;" Baines 1822";" MARSHALL";" Martin";" Saw & nail manufacturer";" 80 Scotland Street";Sheffield
615;0;" 1833";0;" Whites 1833";" MARSHALL";" Martin";" merchant & saw & cut nail manufacturer";" 78 Scotland Street";Sheffield
616;0;" 28-9";0;" Pigots 1828-9";" MARSHALL";" Martin";" Saw Manufacturers";" Scotland Street";Sheffield
617;0;" 1849";0;" Whites 1849";" MARSHALL";" William";"Patent scythe, saw, file &c. manufacturer (John & William Ma";" Globe Works";Sheffield
618;0;" 1841";0;" Pigots 1841";" MARSHALL";;" (& Co.) saw manufacturers";" Gibraltar Street";Sheffield
619;0;" 1833";0;" Whites 1833";" MARSHALL";"     Henry";" saw &c. manufacturer";" h. Malin Bridge";Sheffield
620;0;" 1852";0;" Whites 1852";" MARSHALL";" John & William";"Patent scythe, saw, file, edge and joiners' tool, machine kn";"Globe Works, Penistone Road";Sheffield
621;0;" 1849";0;" Whites 1849";" MARSHALL";" John and William";"Patent scythe, saw, file & machine knife manufacturers";" Globe Works";Sheffield
622;0;" 1841";0;" Pigots 1841";" MARSHES & SHEPHERD";;" Saw manufacturers";" Ponds Works";Sheffield
623;0;" 1849";0;" Whites 1849";" MARSHES AND SHEPHERD";;"Merchants & steel, file, saw, edgetool, cutlery &c. manufact";"Pond Works, Forge Lane";Sheffield
624;0;" 1849";0;" Whites 1849";" MARSHES AND SHEPHERD";;"Merchants & steel, file, saw, edgetool, cutlery &c. manufact";"Steel Works, Blast Lane & Columbia Works";Sheffield
625;0;" 1911";0;" Whites 1911";" MASDIN";" John";" Saw manufacturer (D. Oldham & Co. )";" h. 773 Abbeydale Road";Sheffield
626;0;" 1833";0;" Whites 1833";" MASON";" John";" saw maker";" Little Sheffield";Sheffield
627;0;" 1901";0;" Whites 1901";" MASTIN";" John";" Saw manufacturer";" LeaveyGreave Rd. 57 Upper Hanover St";Sheffield
628;0;" 1893";0;" Kellys 1893";" MASTIN";" John";" Saw manufacturer";" see Daniel Oldham & Co.";Sheffield
629;0;" 1833";0;" Whites 1833";" MAY";" Thomas";" English timber sawyer & dealer";" 1 Dyers Bridge";Sheffield
630;0;" 1901";0;" Whites 1901";" MELLOR";" George";" Fret Saw Manufacturer";" back of 71 Scotland Street";Sheffield
631;0;" 1849";0;" Whites 1849";" MEMMOTT";" William";" Saw & steel busk manufacturer";"Tilt Yard, 46 Pond Street";Sheffield
632;0;" 1852";0;" Whites 1852";" MEMMOTT";" William";"Saw, steel busk and joiners' tool manufacturer";" Sylvester Lane; h. Arundel Lane";Sheffield
633;0;" 1925";0;" Kellys 1925";" MERRILL";" Joseph";" Saw piercer";" 86 (back of) West Street";Sheffield
634;0;" 1919";0;" Whites 1919";" MERRRILL & FOSTER";;" Saw piercers";" 86 (back of) West Street";Sheffield
635;0;" 1852";0;" Whites 1852";" MIDDLETON";" James";" Saw maker";" 240 Rockingham Street";Sheffield
636;0;" 1833";0;" Whites 1833";" MILLINGTON";" James";" saw manufacturer (& Co.)";" The Isle; h. 79 Wicker";Sheffield
637;0;" 1849";0;" Whites 1849";" MILLINGTON";" James";"(& Co.) saw, steel, busk, calico web &c. manufacturers";" The Isle; h. 33 Occupation Road";Sheffield
638;0;" 1852";0;" Whites 1852";" MILLINGTON";" James";" Saw maker and vict. Falstaff";" 48 Wicker";Sheffield
639;0;" 1822";0;" Baines 1822";" MILLINGTON";" John";" Saw manufacturer";" Bridge Street";Sheffield
640;0;" 1787";0;" Gales & Martin 1787";" MITCHELL";" Joseph";" manu. saws edge tools & buttons (& Co)";" Shude Hill";Sheffield
641;0;" 1841";0;" Pigots 1841";" MITCHELL";" Robert";" Saw manufacturer";" Orchard Place";Sheffield
642;0;" 1849";0;" Whites 1849";" MITCHELL";" Robert";"Edgetool, steel, saw &c. manufacturer";" 62 Carver Street; h. 252 Western Bank";Sheffield
643;0;" 1822";0;" Baines 1822";" MITCHELL";" Samuel";"(& Co.) manufacturers of bar, cast & shear steel edge tools,";" 51 Norfolk Street";Sheffield
644;0;" 1833";0;" Whites 1833";" MORT";" Henry";"saw, edge tool and shoe and butcher knife manufacturer";" Castle Hill; h. Gell Street Terrace";Sheffield
645;0;" 1849";0;" Whites 1849";" MORT";" Henry";"Merchant & saw, edge tool, shoe & butcher knife manufacturer";" Castle Hill; h. Philadelphia";Sheffield
646;0;" 1852";0;" Whites 1852";" MORT";" Henry";"Merchant and saw, edgetool and shoe and butcher knife manufa";"Phoenix Works, Castle Hill; h. Upperthorpe";Sheffield
647;0;" 1852";0;" Whites 1852";" MOSLEY";" Samuel";" Sawsmith and vict. Grapes";" 11 New Church Street";Sheffield
648;0;" 1841";0;" Pigots 1841";" MOTTRAM";" Thomas";" (& Sons) saw manufacturers";" Eyre Lane";Sheffield
649;0;" 1849";0;" Whites 1849";" MOTTRAM";" Thomas";"(& Sons) merchants & edge tool, saw, file & steel manufactur";" 47 Eyre Lane & 92 Arundel Street";Sheffield
650;0;" 1833";0;" Whites 1833";" MOULSON";" John & Edmund";" saw manufacturers";"h. Union Works, Division Street";Sheffield
651;0;" 1833";0;" Whites 1833";" MOULSON";" Joseph";" saw manufacturer";" h. 16 Wellington Street";Sheffield
652;0;" 1833";0;" Whites 1833";" MOULSON";" Thomas";" saw manufacturer";" h. Devonshire Street";Sheffield
653;0;" 1849";0;" Whites 1849";" MOULSON";" Thomas";"Edgetool, saw &c. manufacturer";" 53 Wicker";Sheffield
654;0;" 1852";0;" Whites 1852";" MOULSON";" Thomas";" Saw and tableknife manufacturer";" 53 Wicker";Sheffield
655;0;" 1833";0;" Whites 1833";" MOULSON";" William";" saw manufacturer";" h. Wilkinson Street";Sheffield
656;0;" 1841";0;" Pigots 1841";" MOULSON";;" (Bros.) saw manufacturers";" Division Street";Sheffield
657;0;" 1849";0;" Whites 1849";" MOULSON";;"(Bros.) edge & joiners tool, brace, bit, skate, saw &c. manu";" 49 Division Street";Sheffield
658;0;" 1893";0;" Kellys 1893";" MOULSON";;" (Bros.) saw & edge tool manufacturers";"Union Works, Green Lane";Sheffield
659;0;" 1822";0;" Baines 1822";" MOULSON";" J & J";" Manufacturers of saws & joiners' tools";" Surrey Street";Sheffield
660;0;" 1911";0;" Whites 1911";" NAYLER";" William Reed";" saw piercer";" 25 Eyre Street";Sheffield
661;0;" 1893";0;" Kellys 1893";" NAYLOR";" George";" (& Co.) saw manufacturers &c.";"Reliance Works, the Clough & works, Leadmill Road";Sheffield
662;0;" 1893";0;" Kellys 1893";" NAYLOR";" William";" Saw piercer";" see Wilson & Naylor";Sheffield
663;0;" 1833";0;" Whites 1833";" NEAVES";" T.";"saw, spring & busk manufacturer";" Masdin Lane; h. 71 Allen Street";Sheffield
664;0;" 1919";0;" Whites 1919";" NELSON";;"Tool Co. Limited, hack-saw manufacturers";" 17 to 23 Rockingham Street";Sheffield
665;0;" 1925";0;" Kellys 1925";" NELSON";;"Tool Co. Ltd., hacksaw manufacturers";" 22 Carlisle Street & Fitzwilliam Works";Sheffield
666;0;" 1833";0;" Whites 1833";" NEW";" Jeremiah";"manufacturer of saws, busks, improved patent curriers' knive";" 30 Radford Street";Sheffield
667;0;" 1841";0;" Pigots 1841";" NEW";" Jeremiah";" Saw manufacturer";" 22 Radford Street";Sheffield
668;0;" 1849";0;" Whites 1849";" NEW";" Jeremiah";" Saw & steel busk manufacturer";" 22 Radford Street";Sheffield
669;0;" 1852";0;" Whites 1852";" NEW";" Jeremiah";"Saw, busk, machine knife &c. manufacturer";" 22 Radford Street";Sheffield
670;0;" 1791";0;" Universal 1791";"NEWBOLD, RIDGE & WILDE";;"saw, fender & cast steel manufacturers";;Sheffield
671;0;" 1811";0;" Holdens 1811";" NEWBOULD";" Sam.";"(& Co.) saw, fender, edge tool, wool shears and steel manufa";" Sheffield Moor";Sheffield
672;0;" 1822";0;" Baines 1822";" NEWBOULD";" Samuel";"(& Co.) merchants & manufacturers of saws, edge tools & stee";" 62 South Street";Sheffield
673;0;" 1833";0;" Whites 1833";" NEWBOULD";" Samuel";"saw, edge tool & wool shear manufacturers; steel converters";" South Street Bridge";Sheffield
674;0;" 1841";0;" Pigots 1841";" NEWBOULD";" Samuel";" (& Co.) saw manufacturers";" Eagle Works";Sheffield
675;0;" 1849";0;" Whites 1849";" NEWBOULD";" Samuel";"(& Co.) merchants & steel, file, saw, edgetool, wteel plate";"Bridgefield Works, 170 South Street";Sheffield
676;0;" 1852";0;" Whites 1852";" NEWBOULD";" Samuel";"(& Co.) merchants and steel file, saw, edgetool, steel plate";"Bridgefield Works, 170 South Street and Loxley Works; h. Bro";Sheffield
677;0;" 1893";0;" Kellys 1893";" NEWBOULD";" Samuel";"(& Co. Ltd) steel, file & saw manufacturers";"Attercliffe Works, Attercliffe";Sheffield
678;0;" 1893";0;" Kellys 1893";" NEWSUM";" M A & Rainforth";" Timber merchants & sawmills & planing mills & coal merchant";"Forge Lane, Masbrough";Sheffield
679;0;" 1893";0;" Kellys 1893";" NEWSUM & RAINFORTH";" M A";" Timber merchants & sawmills & planing mills & coal merchant";"Forge Lane, Masbrough";Sheffield
680;0;" 1849";0;" Whites 1849";" NEWTON";" Francis";"(& Sons) merchants & cutlery, saw, file, steel &c. manufactu";"Portobello Works, 127 Portobello Street; h. Broom Bank";Sheffield
681;0;" 1852";0;" Whites 1852";" NEWTON";" Francis";"(& Sons) merchants and cutlery, saw, file, steel &c. manufac";"Portobello Works, 127 Portobello Street; h. Broom Bank, Clar";Sheffield
682;0;" 1852";0;" Whites 1852";" OATES";" Edward";" sawsmith";" Upperthorpe";Sheffield
683;0;" 1852";0;" Whites 1852";" OLDFIELD";" Thomas";" saw handle maker & beerhouse";" 84 Allen Street";Sheffield
684;0;" 1849";0;" Whites 1849";" OLDFIELD";" Thomas";" Saw handle maker & Vict. Burnt Tree";" 84 Allen Street";Sheffield
685;0;" 1849";0;" Whites 1849";" OLDHAM";" Daniel";" Saw & steel busk maker";" 64 Scotland Street";Sheffield
686;0;" 1852";0;" Whites 1852";" OLDHAM";" Daniel";" saw manager";" 23 Clarence Street";Sheffield
687;0;" 1893";0;" Kellys 1893";" OLDHAM";" Daniel";" (& Co.) saw manufacturers";"8 Court, Scotland Street";Sheffield
688;0;" 1849";0;" Whites 1849";" OLDHAM";" William";" Saw manufacturer";" 64 Scotland Street; h. Cleveland Row";Sheffield
689;0;" 1893";0;" Kellys 1893";" O'NEILL";" Michael";" Saw handle maker";"10 Court, Trippet Lane";Sheffield
690;0;" 1893";0;" Kellys 1893";" OSBALDISTON";" Louis";"(& Co.) edge tool, hammer. saw, steel & stay busk manufactur";" 92 Arundel Street";Sheffield
691;0;" 1893";0;" Kellys 1893";" OSBORN";" Samuel";"(& Co.) manufacturers of steel castings, forgings, springs,";"Clyde Steel & Iron Works, Wicker & 32 Queen Victoria Street,";Sheffield
692;0;" 1849";0;" Whites 1849";" PACEY";" John";"Saw manufacturer (Scott, Pacey & Tasker)";" h. Grove Row";Sheffield
693;0;" 1852";0;" Whites 1852";" PACEY";" John";" Saw manufacturer (P. & Armitage)";"h. 7 Grove Row, Hillfoot";Sheffield
694;0;" 1852";0;" Whites 1852";" PACEY & ARMITAGE";;"Saw, machine knife &c. manufacturers";" 31 Burnt Treet Lane";Sheffield
695;0;" 1833";0;" Whites 1833";" PAGDIN";" John";" saw manufacturer and shopkeeper";" 33 Eyre Street";Sheffield
696;0;" 1841";0;" Pigots 1841";" PAGDIN";" John";" (& Sons) saw manufacturers";" 56 Howard Street";Sheffield
697;0;" 1849";0;" Whites 1849";" PAGDIN";" William";" Saw maker";" 122 Eyre Street";Sheffield
698;0;" 1852";0;" Whites 1852";" PAGDIN";" William";" Saw manufacturer";"London Works, 56; h. 66 Howard Street";Sheffield
699;0;" 1852";0;" Whites 1852";" PAGDIN";" William Wilkinson";" Saw maker";" 60 Howard Street";Sheffield
700;0;" 1919";0;" Whites 1919";" PARKIN";" William";"(& Co. Limited) merchants & manufacturers of steel fies, saw";"Crown Steel Works, Sylvester Street";Sheffield
701;0;" 1893";0;" Kellys 1893";" PARKIN & MARSHALL";;"Manufacturers of cutlery, saws & files &c.";"Telegraph Works, Sylvester Street";Sheffield
702;0;" 1822";0;" Baines 1822";"PARKIN, PARKER, CLOUGH & POTTS";;"Manuafcturers of table knives, saws, edge tools, steel conve";" 4 Arundel Street";Sheffield
703;0;" 1852";0;" Whites 1852";" PARKINSON";" Alfred";" Cutlery & saw manufacturer";" 14th Ct. Allen Street; h. 3 Bow Street";Sheffield
704;0;" 1849";0;" Whites 1849";" PARKINSON";" William";" Saw smith";" 31 Russell Street";Sheffield
705;0;" 1852";0;" Whites 1852";" PASK";" John";"Saw manufacturer (Atkin, Rutter & Pask)";" h. Hillfoot";Sheffield
706;0;" 1849";0;" Whites 1849";" PATRICK";" Francis";" Wood turner & sawyer & packing case maker";"Tilt Yard, 46 Pond Street; h. 71 Suffolk Road";Sheffield
707;0;" 1852";0;" Whites 1852";" PATRICK";" Francis";" Wood turner and sawer and packing case maker";"Tilt Yard, 44 Pond Street; h. 67 Suffolk Road";Sheffield
708;0;" 1841";0;" Pigots 1841";" PEACE";" Charles & Samuel";" (& Co.) saw manufacturers";" Eagle Works";Sheffield
709;0;" 1911";0;" Whites 1911";" PEACE";" Edward";" Circular Saw Grinder";"Union Wheel, Alma Street";Sheffield
710;0;" 1919";0;" Whites 1919";" PEACE";" Edward";" (& Co. Ltd.) circular saw grinders";"Union Wheel, Alma Street";Sheffield
711;0;" 1925";0;" Kellys 1925";" PEACE";" Edward";" (& Co. Ltd.) circular saw grinders";"Union Wheel, Alma Street";Sheffield
712;0;" 1911";0;" Whites 1911";" PEACE";" Ernest Edward";" Circular Saw Grinder(Edward Peace)";"11 Withens Avenue, Wadsley";Sheffield
713;0;" 1849";0;" Whites 1849";" PEACE";" Joseph";"(& Co.) saw, file & edgetool manufacturers";" 9 Forge Lane; h. 52 Meadow Street";Sheffield
714;0;" 1852";0;" Whites 1852";" PEACE";" Joseph";"(& Co.) saw, file, edgetool and engravers' steel plate manua";" 9 Forge Lane; h 49 Rock Street";Sheffield
715;0;" 1893";0;" Kellys 1893";" PEACE";" Joseph";"(& Co.) steel, file & saw manufacturers";"Lancaster Street, Neepsend";Sheffield
716;0;" 1919";0;" Whites 1919";" PEACE";" Joseph";"(& Co. Limited), manufacturers of steel, saws, machine knive";"Merchant Works, Rutland Road";Sheffield
717;0;" 1925";0;" Kellys 1925";" PEACE";" Joseph";" (& Co. Ltd.) saw manufacturers";"Merchant Works, 45 Mowbray Street";Sheffield
718;0;" 1822";0;" Baines 1822";" PEACE";" Samuel";" File & saw manufacturer";" 77 Scotland Street";Sheffield
719;0;" 1822";0;" Baines 1822";" PEACE";" Samuel";" Saw & truss manufacturer & steel refiner";" 5 Smithfield";Sheffield
720;0;" 28-9";0;" Pigots 1828-9";" PEACE";" Samuel";" Saw Manufacturers";" Smithfield & Garden Street";Sheffield
721;0;" 1852";0;" Whites 1852";" PEACE";" W. H. & E.";"Saw, tool and steel manufacturers";" 43 Garden Street";Sheffield
722;0;" 1822";0;" Baines 1822";" PEACE";" William";" File & saw manufacturer";" 77 Scotland Street";Sheffield
723;0;" 28-9";0;" Pigots 1828-9";" PEACE";" William";" Saw Manufacturers";" Smithfield & Garden Street";Sheffield
724;0;" 1893";0;" Kellys 1893";" PEACE";"     W K & C";"Manufacturers of steel, saws & files";" Mowbray Street";Sheffield
725;0;" 1811";0;" Holdens 1811";" PEACE AND MARSHALL";;" Saw manufacturers";" Scotland Street";Sheffield
726;0;" 1919";0;" Whites 1919";" PEARSON";" Francis Joseph";" Hacksaw manufacturer (Standard Hacksaw Co. Ltd)";"THe Bungalow, Castleton, Derbyshire";Sheffield
727;0;" 1849";0;" Whites 1849";" PEARSON";" John";" Wood turner & sawyer";" Kelham Wheel; h. Tinsley";Sheffield
728;0;" 1822";0;" Baines 1822";" PEARSON";" Robert";" Saw manufacturer";" 25 West Street";Sheffield
729;0;" 1833";0;" Whites 1833";" PEARSON";" Robert";"saw, steel busk & calico web manufacturer";" New Meadow Street";Sheffield
730;0;" 1841";0;" Pigots 1841";" PEARSON";" Robert";" Saw manufacturer";" 45 Meadow Street";Sheffield
731;0;" 28-9";0;" Pigots 1828-9";" PEARSON";" Robert";" Saw Manufacturers";" Meadow Street & Allen Street";Sheffield
732;0;" 1919";0;" Whites 1919";" PEARSON";" William Henry";" Saw smith";"166 City Road, Park";Sheffield
733;0;" 1925";0;" Kellys 1925";" PEARSON";" William Henry";" Saw smith";"166 City Road, Park";Sheffield
734;0;" 1911";0;" Whites 1911";" PEARSON";" William Hy";" Saw Smith";"166 City Road, Park";Sheffield
735;0;" 1822";0;" Baines 1822";"PENESTONE, WHEATCROFT & SINGLETON";;"Factors & manufacturers of edge & joiners' tools, saws, skai";" 28 Arundel Street";Sheffield
736;0;" 1811";0;" Holdens 1811";"PENESTONE, WHEATCROFT AND SINGLETON";;"Manufacturers of joiners' tools, saws &c.";" 20 Howard Street";Sheffield
737;0;" 1849";0;" Whites 1849";" PICKFORD";" James";" Saw grinder";"Cross George Street, Philadelphia";Sheffield
738;0;" 1852";0;" Whites 1852";" PICKFORD";" James";" Saw grinder";"Cross George Street, Philadelphia";Sheffield
739;0;" 1833";0;" Whites 1833";" PINDER";" John";" saw manufacturer";" h. Broomhall Lane";Sheffield
740;0;" 1849";0;" Whites 1849";" PINDER";" John";" Saw &c. manufacturer";" 100 West Street; h. Spring Lane";Sheffield
741;0;" 1852";0;" Whites 1852";" PINDER";" John";" Saw &c. manufacturer";" 100 West Street; h. Spring Lane";Sheffield
742;0;" 1833";0;" Whites 1833";" PINDER";" William";" saw & doctor manufacturers (& Co.)";" 6 White Croft; h. Crooks Moor";Sheffield
743;0;" 1841";0;" Pigots 1841";" PINDER";" William";" Saw manufacturer";" 30 Edward Street";Sheffield
744;0;" 1841";0;" Pigots 1841";"POTTS, BAXTER & BROWN";;" Saw manufacturers";" 15 Arundel Street";Sheffield
745;0;" 1811";0;" Holdens 1811";"POTTS, PARKIN";;"(& Co.) merchants and manufacturers of table knives, saws an";" Arundel Street";Sheffield
746;0;" 1893";0;" Kellys 1893";" PRESSLEY";" Frank";" Saw sharpener";" 39 Harmer Gardens";Sheffield
747;0;" 1911";0;" Whites 1911";" PRICE";" William Albert";" Saw manager";" 4 Frederick Road";Sheffield
748;0;" 1925";0;" Kellys 1925";" PRICE";" William Albert";" Saw manager";" 4 Frederick Road";Sheffield
749;0;" 1919";0;" Whites 1919";" PRICE";" William Albert";" Saw manager";" 4 Frederick Road";Sheffield
750;0;" 1893";0;" Kellys 1893";" PRIEST";;" (& Co.) brass founders & saw screw makers";" 60 Peacroft";Sheffield
751;0;" 1841";0;" Pigots 1841";" REED";" Lancelot George";" (& Co.) sawing mills";" Broomhall Street";Sheffield
752;0;" 1852";0;" Whites 1852";" REED";" Launcelot George";" Timber and iron merchant and timber sawer";"Steam Saw Mill, 188 Broomhall Street";Sheffield
753;0;" 1893";0;" Kellys 1893";" RENWICK";" John";" Saw manager";"97 Walkley Crescent Road, Walkley";Sheffield
754;0;" 1919";0;" Whites 1919";" RICHES";" John F";" Saw repairer";"Court 50, Solly Street";Sheffield
755;0;" 1849";0;" Whites 1849";" ROBERTS";" Henry";"Saw &c. manufacturer (Crookes, Roberts & Co.)";" h. Gloucester Street";Sheffield
756;0;" 1852";0;" Whites 1852";" ROBERTS";" Henry";"Saw manufacturer (Crooks, Roberts & Co.)";" h. 1 Gloucester Street";Sheffield
757;0;" 1833";0;" Whites 1833";" ROBERTS";" Thomas";" saw manufacturer";" h. 46 Rockingham Lane";Sheffield
758;0;" 1849";0;" Whites 1849";" ROBERTS";" William";" Sawsmith";"Edmund Street, Hanover Street";Sheffield
759;0;" 1852";0;" Whites 1852";" ROBERTS";" William";" Sawsmith and shopkeeper";" 15 New Church Street";Sheffield
760;0;" 1849";0;" Whites 1849";" ROBERTS";" Mrs T";"Saw manufacturer (Crookes, Roberts & Co.)";" h. 39 South Street";Sheffield
761;0;" 1822";0;" Baines 1822";" RODGERS";" Abraham";" Sawyer";" Top of Lee Croft";Sheffield
762;0;" 1849";0;" Whites 1849";" RODGERS";" Henry";" Saw manufacturer";" Middle Heeley & Sheffield";Sheffield
763;0;" 1849";0;" Whites 1849";" RODGERS";" Henry";" Saw manufacturer";" h. Heeley";Sheffield
764;0;" 1852";0;" Whites 1852";" RODGERS";" Henry";"Saw manufacturer (Rodgers, Russell & H)";" h. Heeley";Sheffield
765;0;" 1852";0;" Whites 1852";" RODGERS";" Henry";" Saw manufacturer (at Sheffield)";" Middle Heeley";Sheffield
766;0;" 1822";0;" Baines 1822";" RODGERS";" Joseph";" Sawyer";" Top of Lee Croft";Sheffield
767;0;" 1852";0;" Whites 1852";"RODGERS , RUSSELL & HORSFIELD";;" Saw &c. manufacturers";" 60 Eyre Lane";Sheffield
768;0;" 1849";0;" Whites 1849";"RODGERS, RUSSELL AND HORSFIELD";;" Saw manufacturers";" 60 Eyre Lane";Sheffield
769;0;" 1829";0;" Pigots 1828-9";" ROEBUCK";" Jonathan";" Saw Manufacturers";"Broad Street, Park";Sheffield
770;0;" 1833";0;" Whites 1833";" ROEBUCK";" Jonathan";"merchant and file, saw and edge tool manufacturer";"Hall Car Works, Saville Street; h. Meadow Head, Occupation R";Sheffield
771;0;" 1841";0;" Pigots 1841";" ROEBUCK";" Jonathan";" Saw manufacturer";" Hall Carr Works";Sheffield
772;0;" 1919";0;" Whites 1919";" ROSSELL";" Henry";"(& Co. Limited) steel drill, cutter, file, machine knife & s";"Waverley Works, Effingham Road";Sheffield
773;0;" 1822";0;" Baines 1822";" ROYSTON";" Benjamin";" Saw manufacturer";" 2 Meadow Street";Sheffield
774;0;" 1833";0;" Whites 1833";" ROYSTON";" Benjamin";" saw handle maker";" 2 Meadow Street";Sheffield
775;0;" 1849";0;" Whites 1849";" ROYSTON";" Henry";" Saw handle maker";" 32 Smithfield";Sheffield
776;0;" 1852";0;" Whites 1852";" ROYSTON";" Henry";" Saw handle maker";" 32 Smithfield";Sheffield
777;0;" 1849";0;" Whites 1849";" RUSSELL";" Thomas";"Saw manufacturer (Rodgers, Russell & Horsfield)";" h. Matilda Street";Sheffield
778;0;" 1849";0;" Whites 1849";" RUSSELL";" Thomas";" Saw manufacturer (Loukes & Russell)";" h. 54 Johnson Street";Sheffield
779;0;" 1852";0;" Whites 1852";" RUSSELL";" Thomas";"Saw manufacturer (Rogers, Russell & H)";" h. Gloucester Street";Sheffield
780;0;" 1911";0;" Whites 1911";" RUSSELL HORSFIELD & WHITE";;"Manaufacturers of saws, machine knives &c.";"Canada Works, 108 Charles Street";Sheffield
781;0;" 1893";0;" Kellys 1893";"RUSSELL, HORSFIELD & WHITE";;" Saw & machine knife manufacturers";" 108 Charles Street";Sheffield
782;0;" 1919";0;" Whites 1919";"RUSSELL, HORSFIELD & WHITE";;"Manufacturers of saws, machine knives &c.";"Canada Works, 108 Charles Street";Sheffield
783;0;" 1911";0;" Whites 1911";" RUST";" William Arthur";" Saw manager";"571 Brunswick Road, Norton Woodseats";Sheffield
784;0;" 1833";0;" Whites 1833";" RUTHERFORD";" John";"saw, busk, scythe, trowel &c. manufacturer";" 53 Arundel Street";Sheffield
785;0;" 1833";0;" Whites 1833";" RUTTER";" Alex.";" saw manufacturer";" Edard Street; h. 4 Regent Terrace";Sheffield
786;0;" 1829";0;" Pigots 1828-9";" RUTTER";" Alexander";" Saw Manufacturers";" Edward Street";Sheffield
787;0;" 1822";0;" Baines 1822";" RUTTER";" Alexander";" Saw manufacturer";" 26 Edward Street; h. 46 Broad Lane";Sheffield
788;0;" 1852";0;" Whites 1852";" RUTTER";" Alexander";"Saw manufacturer (Atkin, Rutter & Pask)";" h. 34 Regent Street";Sheffield
789;0;" 1849";0;" Whites 1849";" SANDERSON";" Henry";" Saw maker & shopkeeper";" 170 Eyre Street";Sheffield
790;0;" 1822";0;" Baines 1822";" SANDERSON";" James";" Saw manufacturer";"Steelhouse Lane, Upperthorp";Sheffield
791;0;" 1833";0;" Whites 1833";" SANDERSON";" James";" saw &c. manufacturer";"h. Roscoe Terrace, Watery Street";Sheffield
792;0;" 1849";0;" Whites 1849";" SANDERSON";" James";" Saw &c. manufacturer (Drabble & Sanderson)";" h. Upperthorpe";Sheffield
793;0;" 1829";0;" Pigots 1828-9";" SANDERSON";" John";" Saw Manufacturers";" 51 Charles Street";Sheffield
794;0;" 1833";0;" Whites 1833";" SANDERSON";" John";" saw manufacturers (and Sons)";" 55 Charles Street";Sheffield
795;0;" 1841";0;" Pigots 1841";" SANDERSON";" John";" Saw manufacturer";" 188 Westbar";Sheffield
796;0;" 1849";0;" Whites 1849";" SANDERSON";" John";" Saw manufacturer";"Canada Works, 38 Charles Street";Sheffield
797;0;" 1852";0;" Whites 1852";" SANDERSON";" John";" Saw manufacturer";"Canada Works, 38 Charles Street";Sheffield
798;0;" 1833";0;" Whites 1833";" SANDERSON";" William";" saw handle maker & beer house";" 54 Charles Street";Sheffield
799;0;" 1841";0;" Pigots 1841";" SANDERSON";" William";" Saw handle maker";" 91 Arundel Street";Sheffield
800;0;" 1852";0;" Whites 1852";" SANDERSON";" James";" Saw &c. manufacturer (Drabble & S.)";"h. Fountain Villa, Upperthorpe";Sheffield
801;0;" 1822";0;" Baines 1822";" SANDERSON";" John";" Saw manufacturer";" Carver Street";Sheffield
802;0;" 1893";0;" Kellys 1893";" SAWER";" George";"Plumber, painter &c. (Sawer & Son)";" 207 Fitzwilliam Street";Sheffield
803;0;" 1893";0;" Kellys 1893";" SAWER";" Shepherd";"Plumber, painter &c. (Sawer & Son)";" 207 Fitzwilliam Street";Sheffield
804;0;" 1893";0;" Kellys 1893";" SAWTELL";" Edwin";" (& Son) saw piercers";" Porter Lane";Sheffield
805;0;" 1911";0;" Whites 1911";" SAWTELL";" Edwin";" (& Son) Saw piercers";" 7 Charles Lane";Sheffield
806;0;" 1925";0;" Kellys 1925";" SAWTELL";" Edwin";" (& Son) saw piercers";" 7 Charles Lane";Sheffield
